Estado,Categoría,Tipo de gasto,Monto
Nayarit,Seguridad,Plan,877830.0
Nayarit,Seguridad,Ropa,45000.0
Nayarit,Seguridad,Viáticos,600.0
Nayarit,Sin categoría,Alimentos,273299.61
Nayarit,Sin categoría,Equipo de cómputo,8000.0
Nayarit,Sin categoría,Eventos para ciudadanía,9280.0
Nayarit,Sin categoría,Gasolina,192000.0
Nayarit,Sin categoría,Impresión,8284.01
Nayarit,Sin categoría,Mobiliario,6450.0
Nayarit,Sin categoría,Otros,81918.99
Nayarit,Sin categoría,Papelería,58449.53
Nayarit,Sin categoría,Ropa,3000.0
Nayarit,Sin categoría,Vehículos,233000.0
Nayarit,Visibilizar la violencia de género y mensaje de cero tolerancia,Impresión,16266.61
Nuevo León,Justicia,Capacitación para servidores públicos,50460.0
Nuevo León,Justicia,Estudio,311446.0
Nuevo León,Justicia,Impresión,5916.0
Nuevo León,Justicia,Otros,10430.01
Nuevo León,Justicia,Vehículos,179900.0
Nuevo León,Prevención,Capacitación para servidores públicos,1892745.0
Nuevo León,Prevención,Equipo de cómputo,113513.0
Nuevo León,Prevención,Eventos para ciudadanía,6737373.0
Nuevo León,Prevención,Gasolina,120000.0
Nuevo León,Prevención,Impresión,2061973.41
Nuevo León,Prevención,Otros,242462.27000000002
Nuevo León,Prevención,Ropa,13155.16
Nuevo León,Prevención,Servicios profesionales,1679938.24
Nuevo León,Prevención / Seguridad / Justicia y reparación,Obras públicas,1722739.3099999998
Nuevo León,Seguridad,Capacitación para servidores públicos,169928.4
Nuevo León,Seguridad,Equipo de cómputo,25078.91
Nuevo León,Seguridad,Gasolina,180000.0
Nuevo León,Seguridad,Impresión,3944473.0800000005
Nuevo León,Seguridad,Obras públicas,14780670.229999995
Nuevo León,Seguridad,Otros,1247502.4700000002
Nuevo León,Seguridad,Plan,365234.85
Nuevo León,Seguridad,Renta de mobiliario,139467.0
Nuevo León,Seguridad,Ropa,27369.170000000002
Nuevo León,Seguridad,Servicios profesionales,944349.67
Nuevo León,Seguridad,Sin desglosar,136509.32
Nuevo León,Seguridad,Vehículos,3765100.079999999
Nuevo León,Sin categoría,Alimentos,87290.0
Nuevo León,Sin categoría,Equipo de cómputo,621263.76
Nuevo León,Sin categoría,Impresión,350313.91000000003
Nuevo León,Sin categoría,Mobiliario,1260702.23
Nuevo León,Sin categoría,Otros,403894.9400000001
Nuevo León,Sin categoría,Papelería,173073.9
Nuevo León,Sin categoría,Plan,60000.0
Nuevo León,Sin categoría,Ropa,59160.0
Nuevo León,Sin categoría,Vehículos,1829824.0
Nuevo León,Visibilizar la violencia de género y mensaje de cero tolerancia,Impresión,2220878.5900000003
Oaxaca,Justicia y reparación,Alimentos,3284.4
Oaxaca,Justicia y reparación,Atención a mujeres en situación de violencia,27686.649999999998
Oaxaca,Prevención,Alimentos,952.76
Oaxaca,Prevención,Atención a mujeres en situación de violencia,1081.51
Oaxaca,Prevención,Eventos para ciudadanía,148022.98000000004
Oaxaca,Prevención,Impresión,265540.24
Oaxaca,Prevención,Otros,179.95
Oaxaca,Prevención,Papelería,12471.449999999999
Oaxaca,Prevención,Plan,11760.0
Oaxaca,Prevención / Seguridad ,Alimentos,4616.6
Oaxaca,Prevención / Seguridad ,Equipo de cómputo,41492.81
Oaxaca,Prevención / Seguridad ,Eventos para ciudadanía,59420.0
Oaxaca,Prevención / Seguridad ,Otros,140803.24000000002
Oaxaca,Prevención / Seguridad ,Papelería,88688.32
Oaxaca,Prevención / Seguridad ,Servicios profesionales,425600.0
Oaxaca,Prevención / Seguridad / Justicia y reparación,Alimentos,3222.99
Oaxaca,Prevención / Seguridad / Justicia y reparación,Impresión,23950.4
Oaxaca,Prevención / Seguridad / Justicia y reparación,Papelería,2116.66
Oaxaca,Prevención / Seguridad / Justicia y reparación,Plan,76000.0
Oaxaca,Prevención / Seguridad / Justicia y reparación,Renta de mobiliario,16414.0
Oaxaca,Prevención / Seguridad / Justicia y reparación,Viáticos,5600.0
Oaxaca,Seguridad,Atención a mujeres en situación de violencia,16275.75
Oaxaca,Seguridad,Capacitación para servidores públicos,80272.0
Oaxaca,Seguridad,Equipo de cómputo,1381.56
Oaxaca,Seguridad,Eventos para ciudadanía,8424.79
Oaxaca,Seguridad,Impresión,92866.0
Oaxaca,Seguridad,Otros,4019.2
Oaxaca,Seguridad,Papelería,15030.21
Oaxaca,Seguridad,Sin desglosar,73739.84
Oaxaca,Sin categoría,Alimentos,1900.0
Oaxaca,Sin categoría,Equipo de cómputo,28750.0
Oaxaca,Sin categoría,Farmacia,500.0
Oaxaca,Sin categoría,Otros,5218.48
Oaxaca,Sin categoría,Papelería,2179.87
Oaxaca,Sin categoría,Servicios profesionales,54000.0
Puebla,Justicia y reparación,Mobiliario,866839.0
Puebla,Justicia y reparación,Obras públicas,368365.29
Puebla,Justicia y reparación,Plan,629800.0
Puebla,Justicia y reparación,Política pública,820000.0
Puebla,Justicia y reparación,Vehículos,549900.0
Puebla,Prevención,Alimentos,98028.88
Puebla,Prevención,Capacitación para servidores públicos,154545.01
Puebla,Prevención,Gasolina,1398.04
Puebla,Prevención,Impresión,39469.66
Puebla,Prevención,Mobiliario,2752.51
Puebla,Prevención,Otros,107054.61
Puebla,Prevención,Papelería,4577.38
Puebla,Prevención,Plan,559500.0
Puebla,Prevención,Política pública,257000.0
Puebla,Prevención,Renta de mobiliario,35165.68
Puebla,Prevención,Ropa,14000.06
Puebla,Prevención,Sin desglosar,2631844.87
Puebla,Prevención,Viáticos,40415.73
Puebla,Prevención / Seguridad / Justicia y reparación,Capacitación para servidores públicos,201000.0
Puebla,Prevención / Seguridad / Justicia y reparación,Equipo de cómputo,396950.0
Puebla,Prevención / Seguridad / Justicia y reparación,Gasolina,500.86
Puebla,Prevención / Seguridad / Justicia y reparación,Política pública,350000.0
Puebla,Prevención / Seguridad / Justicia y reparación,Viáticos,3803.21
Puebla,Seguridad,Alimentos,1352.0
Puebla,Seguridad,Renta de vehículos,3944.0
Puebla,Seguridad,Viáticos,1070.99
Puebla,Sin categoría,Alimentos,26330.09
Puebla,Sin categoría,Equipo de cómputo,31899.42
Puebla,Sin categoría,Farmacia,7628.72
Puebla,Sin categoría,Gasolina,25693.43999999999
Puebla,Sin categoría,Impresión,24059.03
Puebla,Sin categoría,Otros,160459.99
Puebla,Sin categoría,Papelería,24277.549999999996
Puebla,Sin categoría,Renta de mobiliario,168394.56
Puebla,Sin categoría,Ropa,665329.8
Puebla,Sin categoría,Vehículos,84299.57
Puebla,Sin categoría,Viáticos,3034.81
San Luis Potosí,Justicia y reparación,Atención a mujeres en situación de violencia,7208309.9
San Luis Potosí,Justicia y reparación,Capacitación para servidores públicos,350000.0
San Luis Potosí,Prevención,Capacitación para servidores públicos,48200.0
San Luis Potosí,Prevención,Otros,225400000.0
San Luis Potosí,Prevención,Plan,1247000.0
San Luis Potosí,Prevención,Sin desglosar,295200.0
San Luis Potosí,Prevención / Seguridad / Justicia y reparación,Sin desglosar,192000.0
San Luis Potosí,Seguridad,Capacitación para servidores públicos,368006.4
San Luis Potosí,Seguridad,Gasolina,1500.0
San Luis Potosí,Seguridad,Otros,1010700.0
San Luis Potosí,Seguridad,Plan,687847.44
San Luis Potosí,Seguridad,Vehículos,1376999.97
San Luis Potosí,Sin categoría,Alimentos,1250.0
San Luis Potosí,Sin categoría,Capacitación para servidores públicos,450000.0
San Luis Potosí,Sin categoría,Papelería,8631.0
Veracruz,Justicia y reparación,Capacitación para servidores públicos,680000.0
Veracruz,Justicia y reparación,Obras públicas,20270679.43
Veracruz,Justicia y reparación,Plan,4000000.04
Veracruz,Justicia y reparación,Viáticos,1670.0
Veracruz,Prevención,Capacitación para servidores públicos,810376.0
Veracruz,Prevención,Estudio,1862826.0
Veracruz,Prevención,Eventos para ciudadanía,181202.0
Veracruz,Prevención,Impresión,38980.649999999994
Veracruz,Prevención,Otros,4907.4800000000005
Veracruz,Prevención,Papelería,446.83
Veracruz,Prevención,Plan,2412494.5
Veracruz,Prevención,Servicios profesionales,2549236.47
Veracruz,Prevención,Viáticos,707058.0
Veracruz,Seguridad,Alimentos,6786.0
Veracruz,Seguridad,Capacitación para servidores públicos,223620.0
Veracruz,Seguridad,Impresión,308215.0
Veracruz,Seguridad,Plan,1392000.0
Veracruz,Seguridad,Servicios profesionales,5432746.53
Veracruz,Seguridad,Sin desglosar,68612.49
Veracruz,Seguridad,Viáticos,2018.9299999999998
Veracruz,Sin categoría,Capacitación para servidores públicos,110400.0
Veracruz,Sin categoría,Equipo de cómputo,1180.0
Veracruz,Sin categoría,Gasolina,700.0
Veracruz,Sin categoría,Impresión,32871.35
Veracruz,Sin categoría,Otros,5089.860000000001
Veracruz,Sin categoría,Papelería,2764.09
Veracruz,Sin categoría,Política pública,73080.0
Veracruz,Sin categoría,Servicios profesionales,12000000.0
Veracruz,Sin categoría,Sin desglosar,1238.0
Veracruz,Sin categoría,Viáticos,23059.49
